Subject,Start Date,Start Time,Location,Description
JSG Weschnitztal C-Jugend: C,2024-05-21,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218958
JSG Weschnitztal C-Jugend: C,2024-05-23,17:00,"SVG Halle Nieder-Liebersbach, Liebersbacher Straße 145",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218970
JSG Weschnitztal C-Jugend: C,2024-05-28,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218959
JSG Weschnitztal C-Jugend: C,2024-06-04,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218960
JSG Weschnitztal C-Jugend: C,2024-06-06,17:00,"SVG Halle Nieder-Liebersbach, Liebersbacher Straße 145",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218972
JSG Weschnitztal C-Jugend: SG MTG/PSV Mannheim,2024-06-09,09:00,"Im Pfeifferswörth, Im Pfeifferswörth,  68167 Mannheim","https://jsgweschnitztalc-jugend.kadermanager.de/events/18316941  
Offenes Turnier, jeder kann spielen"
JSG Weschnitztal C-Jugend: C,2024-06-11,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218961
JSG Weschnitztal C-Jugend: C,2024-06-13,17:00,"SVG Halle Nieder-Liebersbach, Liebersbacher Straße 145",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218973
JSG Weschnitztal C-Jugend: C,2024-06-18,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218962
JSG Weschnitztal C-Jugend: C,2024-06-20,17:00,"SVG Halle Nieder-Liebersbach, Liebersbacher Straße 145",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218974
JSG Weschnitztal C-Jugend: HSG Weschnitztal,2024-06-22,09:00,"Sportanlage Im Klingen, 69509 Mörlenbach","https://jsgweschnitztalc-jugend.kadermanager.de/events/18316949  
Offenes Turnier, jeder kann spielen"
JSG Weschnitztal C-Jugend: C,2024-06-25,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218963
JSG Weschnitztal C-Jugend: C,2024-06-27,17:00,"SVG Halle Nieder-Liebersbach, Liebersbacher Straße 145",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218975
JSG Weschnitztal C-Jugend: Neckarcup SpVgg Ilvesheim,2024-06-30,09:00,"Neckarstadion, 68549 Ilvesheim","https://jsgweschnitztalc-jugend.kadermanager.de/events/18316951  
Turnier mit Nominierung, bitte bestätigen oder absagen"
JSG Weschnitztal C-Jugend: C,2024-07-02,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218964
JSG Weschnitztal C-Jugend: C,2024-07-04,17:00,"SVG Halle Nieder-Liebersbach, Liebersbacher Straße 145",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218976
JSG Weschnitztal C-Jugend: TSV Speyer,2024-07-07,09:00,"Sporthalle Ost, Fritz-Ober-Straße 3,  67346 Speyer","https://jsgweschnitztalc-jugend.kadermanager.de/events/18316952  
Kader wird nominiert, bitte bestätigen oder absagen"
JSG Weschnitztal C-Jugend: C,2024-07-09,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218965
JSG Weschnitztal C-Jugend: C,2024-07-11,17:00,"SVG Halle Nieder-Liebersbach, Liebersbacher Straße 145",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218977
JSG Weschnitztal C-Jugend: C,2024-07-16,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218966
JSG Weschnitztal C-Jugend: C,2024-07-18,17:00,"SVG Halle Nieder-Liebersbach, Liebersbacher Straße 145",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218978
JSG Weschnitztal C-Jugend: Lindenplatzfest,2024-07-21,00:00,"Freiwillige Feuerwehr Bonsweiher, Edertalstraße 50,  69509 Mörlenbach","https://jsgweschnitztalc-jugend.kadermanager.de/events/18218950  
inkl. Mannschaftsvorstellung"
JSG Weschnitztal C-Jugend: C,2024-07-23,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218967
JSG Weschnitztal C-Jugend: C,2024-07-25,17:00,"SVG Halle Nieder-Liebersbach, Liebersbacher Straße 145",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218979
JSG Weschnitztal C-Jugend: C,2024-07-30,17:00,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218968
JSG Weschnitztal C-Jugend: C,2024-08-01,17:00,"SVG Halle Nieder-Liebersbach, Liebersbacher Straße 145",https://jsgweschnitztalc-jugend.kadermanager.de/events/18218980
JSG Weschnitztal C-Jugend: Kerweumzug Bonsweiher,2024-08-11,14:00,"",https://jsgweschnitztalc-jugend.kadermanager.de/events/18334287
JSG Weschnitztal C-Jugend: Vorbereitungsstart,2024-08-20,17:00,"",https://jsgweschnitztalc-jugend.kadermanager.de/events/18334299
JSG Weschnitztal C-Jugend: Kerweumzug Mörlenbach,2024-08-25,14:00,"",https://jsgweschnitztalc-jugend.kadermanager.de/events/18334288
JSG Weschnitztal C-Jugend: Kerweumzug Nieder-Liebersbach,2024-09-01,14:00,"",https://jsgweschnitztalc-jugend.kadermanager.de/events/18334289
